國別,年別,類別,年齡中位數(歲),資料說明,資料來源
中華民國,1970,實際,19.3,-,內政部，人口統計資料庫
中華民國,1975,實際,21.3,-,內政部，人口統計資料庫
中華民國,1980,實際,23.1,-,內政部，人口統計資料庫
中華民國,1985,實際,25.1,-,內政部，人口統計資料庫
中華民國,1990,實際,27.5,-,內政部，人口統計資料庫
中華民國,1995,實際,29.8,-,內政部，人口統計資料庫
中華民國,2000,實際,32.1,-,內政部，人口統計資料庫
中華民國,2005,實際,34.7,-,內政部，人口統計資料庫
中華民國,2010,實際,37.4,-,內政部，人口統計資料庫
中華民國,2015,實際,39.9,-,內政部，人口統計資料庫
中華民國,2020,中推估,42.7,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2025,中推估,45.6,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2030,中推估,48.4,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2035,中推估,50.9,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2040,中推估,52.7,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2045,中推估,54.4,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2050,中推估,56,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2055,中推估,57.4,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2060,中推估,58.4,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2065,中推估,58.5,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2070,中推估,58.2,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
日本,1970,實際,28.1,-,厚生労働省，人口動態調查，下載於2018年7月
日本,1975,實際,29.5,-,厚生労働省，人口動態調查，下載於2018年7月
日本,1980,實際,31.7,-,厚生労働省，人口動態調查，下載於2018年7月
日本,1985,實際,34.2,-,厚生労働省，人口動態調查，下載於2018年7月
日本,1990,實際,36.6,-,厚生労働省，人口動態調查，下載於2018年7月
日本,1995,實際,38.8,-,厚生労働省，人口動態調查，下載於2018年7月
日本,2000,實際,40.6,-,厚生労働省，人口動態調查，下載於2018年7月
日本,2005,實際,42.6,-,厚生労働省，人口動態調查，下載於2018年7月
日本,2010,實際,44.3,-,厚生労働省，人口動態調查，下載於2018年7月
日本,2015,實際,46.1,-,厚生労働省，人口動態調查，下載於2018年7月
日本,2020,中推估,48.7,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2025,中推估,50.8,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2030,中推估,52.4,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2035,中推估,53.4,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2040,中推估,54.2,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2045,中推估,54.4,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2050,中推估,54.7,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2055,中推估,55.2,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2060,中推估,55.6,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2065,中推估,55.7,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2070,中推估,-,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
韓國,1970,實際,18.5,-,National Statistical Information Service網站，下載於2020年5月
韓國,1975,實際,19.6,-,National Statistical Information Service網站，下載於2020年5月
韓國,1980,實際,21.8,-,National Statistical Information Service網站，下載於2020年5月
韓國,1985,實際,24.3,-,National Statistical Information Service網站，下載於2020年5月
韓國,1990,實際,27,-,National Statistical Information Service網站，下載於2020年5月
韓國,1995,實際,29.3,-,National Statistical Information Service網站，下載於2020年5月
韓國,2000,實際,31.8,-,National Statistical Information Service網站，下載於2020年5月
韓國,2005,實際,34.8,-,National Statistical Information Service網站，下載於2020年5月
韓國,2010,實際,37.9,-,National Statistical Information Service網站，下載於2020年5月
韓國,2015,實際,40.9,-,National Statistical Information Service網站，下載於2020年5月
韓國,2020,中推估,43.7,-,National Statistical Information Service網站，下載於2020年5月
韓國,2025,中推估,46.7,-,National Statistical Information Service網站，下載於2020年5月
