國別,年別,類別,總生育率(人),資料說明,資料來源
中華民國,1970,實際,4,-,內政部，人口統計資料庫
中華民國,1975,實際,2.77,-,內政部，人口統計資料庫
中華民國,1980,實際,2.52,-,內政部，人口統計資料庫
中華民國,1985,實際,1.88,-,內政部，人口統計資料庫
中華民國,1990,實際,1.81,-,內政部，人口統計資料庫
中華民國,1995,實際,1.78,-,內政部，人口統計資料庫
中華民國,2000,實際,1.68,-,內政部，人口統計資料庫
中華民國,2005,實際,1.12,-,內政部，人口統計資料庫
中華民國,2010,實際,0.9,-,內政部，人口統計資料庫
中華民國,2015,實際,1.18,-,內政部，人口統計資料庫
中華民國,2020,中推估,1,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2025,中推估,1.01,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2030,中推估,1.1,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2035,中推估,1.13,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2040,中推估,1.19,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2045,中推估,1.2,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2050,中推估,1.2,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2055,中推估,1.2,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2060,中推估,1.2,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2065,中推估,1.2,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
中華民國,2070,中推估,1.2,-,國家發展委員會，「中華民國人口推估(2020至2070年)」報告，2020年８月
日本,1970,實際,2.13,-,厚生労働省，人口動態調查，下載於2018年7月
日本,1975,實際,1.91,-,厚生労働省，人口動態調查，下載於2018年7月
日本,1980,實際,1.75,-,厚生労働省，人口動態調查，下載於2018年7月
日本,1985,實際,1.76,-,厚生労働省，人口動態調查，下載於2018年7月
日本,1990,實際,1.54,-,厚生労働省，人口動態調查，下載於2018年7月
日本,1995,實際,1.42,-,厚生労働省，人口動態調查，下載於2018年7月
日本,2000,實際,1.36,-,厚生労働省，人口動態調查，下載於2018年7月
日本,2005,實際,1.26,-,厚生労働省，人口動態調查，下載於2018年7月
日本,2010,實際,1.39,-,厚生労働省，人口動態調查，下載於2018年7月
日本,2015,實際,1.45,-,厚生労働省，人口動態調查，下載於2018年7月
日本,2020,中推估,1.43,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2025,中推估,1.42,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2030,中推估,1.43,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2035,中推估,1.43,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2040,中推估,1.43,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2045,中推估,1.44,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2050,中推估,1.44,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2055,中推估,1.44,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2060,中推估,1.44,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2065,中推估,1.44,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2070,中推估,-,-,國立社會保障人口問題研究所，「日本の将来推計人口」（平成29年推計）
韓國,1970,實際,4.53,-,National Statistical Information Service網站，下載於2020年5月
韓國,1975,實際,3.43,-,National Statistical Information Service網站，下載於2020年5月
韓國,1980,實際,2.82,-,National Statistical Information Service網站，下載於2020年5月
韓國,1985,實際,1.66,-,National Statistical Information Service網站，下載於2020年5月
韓國,1990,實際,1.57,-,National Statistical Information Service網站，下載於2020年5月
韓國,1995,實際,1.63,-,National Statistical Information Service網站，下載於2020年5月
韓國,2000,實際,1.48,-,National Statistical Information Service網站，下載於2020年5月
韓國,2005,實際,1.09,-,National Statistical Information Service網站，下載於2020年5月
韓國,2010,實際,1.23,-,National Statistical Information Service網站，下載於2020年5月
韓國,2015,實際,1.24,-,National Statistical Information Service網站，下載於2020年5月
韓國,2020,中推估,0.9,-,National Statistical Information Service網站，下載於2020年5月
韓國,2025,中推估,1,-,National Statistical Information Service網站，下載於2020年5月
韓國,2030,中推估,1.14,-,National Statistical Information Service網站，下載於2020年5月
韓國,2035,中推估,1.22,-,National Statistical Information Service網站，下載於2020年5月
韓國,2040,中推估,1.27,-,National Statistical Information Service網站，下載於2020年5月
韓國,2045,中推估,1.27,-,National Statistical Information Service網站，下載於2020年5月
韓國,2050,中推估,1.27,-,National Statistical Information Service網站，下載於2020年5月
韓國,2055,中推估,1.27,-,National Statistical Information Service網站，下載於2020年5月
韓國,2060,中推估,1.27,-,National Statistical Information Service網站，下載於2020年5月
韓國,2065,中推估,1.27,-,National Statistical Information Service網站，下載於2020年5月
韓國,2070,中推估,-,-,National Statistical Information Service網站，下載於2020年5月
美國,1970,實際,2.48,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,1975,實際,1.77,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,1980,實際,1.84,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,1985,實際,1.84,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,1990,實際,2.08,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,1995,實際,1.98,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2000,實際,2.06,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2005,實際,2.06,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2010,實際,1.93,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2015,實際,1.83,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2020,中推估,1.84,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2025,中推估,1.84,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2030,中推估,1.84,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2035,中推估,1.84,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2040,中推估,1.84,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2045,中推估,1.84,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2050,中推估,1.84,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2055,中推估,1.84,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2060,中推估,1.84,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2065,中推估,-,-,"U.S. Census Bureau網站, 下載於2020年7月"
美國,2070,中推估,-,-,"U.S. Census Bureau網站, 下載於2020年7月"
英國,1970,實際,-,-,EUROSTAT網站，下載於2020年4月
英國,1975,實際,1.74,-,EUROSTAT網站，下載於2020年4月
英國,1980,實際,1.82,-,EUROSTAT網站，下載於2020年4月
英國,1985,實際,1.78,-,EUROSTAT網站，下載於2020年4月
英國,1990,實際,1.82,-,EUROSTAT網站，下載於2020年4月
英國,1995,實際,1.73,-,EUROSTAT網站，下載於2020年4月
英國,2000,實際,1.63,-,EUROSTAT網站，下載於2020年4月
英國,2005,實際,1.82,-,EUROSTAT網站，下載於2020年4月
英國,2010,實際,1.91,-,EUROSTAT網站，下載於2020年4月
英國,2015,實際,1.79,-,EUROSTAT網站，下載於2020年4月
英國,2020,中推估,1.65,-,Office forNational Statistic網站，下載於2020年5月
英國,2025,中推估,1.67,-,Office forNational Statistic網站，下載於2020年5月
英國,2030,中推估,1.71,-,Office forNational Statistic網站，下載於2020年5月
英國,2035,中推估,1.75,-,Office forNational Statistic網站，下載於2020年5月
英國,2040,中推估,1.78,-,Office forNational Statistic網站，下載於2020年5月
英國,2045,中推估,1.78,-,Office forNational Statistic網站，下載於2020年5月
英國,2050,中推估,1.78,-,Office forNational Statistic網站，下載於2020年5月
英國,2055,中推估,1.78,-,Office forNational Statistic網站，下載於2020年5月
英國,2060,中推估,1.78,-,Office forNational Statistic網站，下載於2020年5月
英國,2065,中推估,1.78,-,Office forNational Statistic網站，下載於2020年5月
英國,2070,中推估,1.78,-,Office forNational Statistic網站，下載於2020年5月
德國,1970,實際,-,包含前東德及西德之資料,EUROSTAT網站，下載於2020年4月
德國,1975,實際,-,包含前東德及西德之資料,EUROSTAT網站，下載於2020年4月
德國,1980,實際,-,包含前東德及西德之資料,EUROSTAT網站，下載於2020年4月
德國,1985,實際,-,包含前東德及西德之資料,EUROSTAT網站，下載於2020年4月
德國,1990,實際,-,包含前東德及西德之資料,EUROSTAT網站，下載於2020年4月
德國,1995,實際,-,-,EUROSTAT網站，下載於2020年4月
德國,2000,實際,1.35,-,EUROSTAT網站，下載於2020年4月
德國,2005,實際,1.33,-,EUROSTAT網站，下載於2020年4月
德國,2010,實際,1.36,-,EUROSTAT網站，下載於2020年4月
德國,2015,實際,1.6,-,EUROSTAT網站，下載於2020年4月
德國,2020,中推估,1.53,-,EUROSTAT網站，下載於2020年4月
德國,2025,中推估,1.55,-,EUROSTAT網站，下載於2020年4月
德國,2030,中推估,1.57,-,EUROSTAT網站，下載於2020年4月
德國,2035,中推估,1.59,-,EUROSTAT網站，下載於2020年4月
德國,2040,中推估,1.6,-,EUROSTAT網站，下載於2020年4月
德國,2045,中推估,1.62,-,EUROSTAT網站，下載於2020年4月
德國,2050,中推估,1.63,-,EUROSTAT網站，下載於2020年4月
德國,2055,中推估,1.64,-,EUROSTAT網站，下載於2020年4月
德國,2060,中推估,1.65,-,EUROSTAT網站，下載於2020年4月
德國,2065,中推估,1.66,-,EUROSTAT網站，下載於2020年4月
德國,2070,中推估,1.67,-,EUROSTAT網站，下載於2020年4月
法國,1970,實際,2.49,僅包含法國本土（France metropolitan）資料,EUROSTAT網站，下載於2020年4月
法國,1975,實際,1.83,僅包含法國本土（France metropolitan）資料,EUROSTAT網站，下載於2020年4月
法國,1980,實際,1.95,僅包含法國本土（France metropolitan）資料,EUROSTAT網站，下載於2020年4月
法國,1985,實際,1.83,僅包含法國本土（France metropolitan）資料,EUROSTAT網站，下載於2020年4月
法國,1990,實際,1.77,僅包含法國本土（France metropolitan）資料,EUROSTAT網站，下載於2020年4月
法國,1995,實際,1.73,僅包含法國本土（France metropolitan）資料,EUROSTAT網站，下載於2020年4月
法國,2000,實際,1.9,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2005,實際,2,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2010,實際,2.01,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2015,實際,1.92,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2020,中推估,1.84,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2025,中推估,1.84,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2030,中推估,1.84,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2035,中推估,1.84,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2040,中推估,1.84,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2045,中推估,1.84,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2050,中推估,1.84,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2055,中推估,1.84,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2060,中推估,1.84,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2065,中推估,1.84,亦包含法國海外領土,EUROSTAT網站，下載於2020年4月
法國,2070,中推估,1.84,-,EUROSTAT網站，下載於2020年4月
挪威,1970,實際,2.49,-,EUROSTAT網站，下載於2020年4月
挪威,1975,實際,1.86,-,EUROSTAT網站，下載於2020年4月
挪威,1980,實際,1.7,-,EUROSTAT網站，下載於2020年4月
挪威,1985,實際,1.71,-,EUROSTAT網站，下載於2020年4月
挪威,1990,實際,1.92,-,EUROSTAT網站，下載於2020年4月
挪威,1995,實際,1.89,-,EUROSTAT網站，下載於2020年4月
挪威,2000,實際,1.78,-,EUROSTAT網站，下載於2020年4月
挪威,2005,實際,1.9,-,EUROSTAT網站，下載於2020年4月
挪威,2010,實際,1.88,-,EUROSTAT網站，下載於2020年4月
挪威,2015,實際,1.71,-,EUROSTAT網站，下載於2020年4月
挪威,2020,中推估,1.53,-,EUROSTAT網站，下載於2020年4月
挪威,2025,中推估,1.54,-,EUROSTAT網站，下載於2020年4月
挪威,2030,中推估,1.56,-,EUROSTAT網站，下載於2020年4月
挪威,2035,中推估,1.57,-,EUROSTAT網站，下載於2020年4月
挪威,2040,中推估,1.58,-,EUROSTAT網站，下載於2020年4月
挪威,2045,中推估,1.59,-,EUROSTAT網站，下載於2020年4月
挪威,2050,中推估,1.6,-,EUROSTAT網站，下載於2020年4月
挪威,2055,中推估,1.62,-,EUROSTAT網站，下載於2020年4月
挪威,2060,中推估,1.63,-,EUROSTAT網站，下載於2020年4月
挪威,2065,中推估,1.64,-,EUROSTAT網站，下載於2020年4月
挪威,2070,中推估,1.65,-,EUROSTAT網站，下載於2020年4月
瑞典,1970,實際,1.96,-,EUROSTAT網站，下載於2020年4月
瑞典,1975,實際,1.68,-,EUROSTAT網站，下載於2020年4月
瑞典,1980,實際,1.63,-,EUROSTAT網站，下載於2020年4月
瑞典,1985,實際,1.8,-,EUROSTAT網站，下載於2020年4月
瑞典,1990,實際,2.11,-,EUROSTAT網站，下載於2020年4月
瑞典,1995,實際,1.6,-,EUROSTAT網站，下載於2020年4月
瑞典,2000,實際,1.57,-,EUROSTAT網站，下載於2020年4月
瑞典,2005,實際,1.85,-,EUROSTAT網站，下載於2020年4月
瑞典,2010,實際,1.9,-,EUROSTAT網站，下載於2020年4月
瑞典,2015,實際,1.85,-,EUROSTAT網站，下載於2020年4月
瑞典,2020,中推估,1.7,-,EUROSTAT網站，下載於2020年4月
瑞典,2025,中推估,1.73,-,EUROSTAT網站，下載於2020年4月
瑞典,2030,中推估,1.76,-,EUROSTAT網站，下載於2020年4月
瑞典,2035,中推估,1.77,-,EUROSTAT網站，下載於2020年4月
瑞典,2040,中推估,1.78,-,EUROSTAT網站，下載於2020年4月
瑞典,2045,中推估,1.78,-,EUROSTAT網站，下載於2020年4月
瑞典,2050,中推估,1.78,-,EUROSTAT網站，下載於2020年4月
瑞典,2055,中推估,1.78,-,EUROSTAT網站，下載於2020年4月
瑞典,2060,中推估,1.78,-,EUROSTAT網站，下載於2020年4月
瑞典,2065,中推估,1.78,-,EUROSTAT網站，下載於2020年4月
瑞典,2070,中推估,1.78,-,EUROSTAT網站，下載於2020年4月
荷蘭,1970,實際,2.36,-,EUROSTAT網站，下載於2020年4月
荷蘭,1975,實際,1.63,-,EUROSTAT網站，下載於2020年4月
荷蘭,1980,實際,1.56,-,EUROSTAT網站，下載於2020年4月
荷蘭,1985,實際,1.55,-,EUROSTAT網站，下載於2020年4月
荷蘭,1990,實際,1.61,-,EUROSTAT網站，下載於2020年4月
荷蘭,1995,實際,1.53,-,EUROSTAT網站，下載於2020年4月
荷蘭,2000,實際,1.71,-,EUROSTAT網站，下載於2020年4月
荷蘭,2005,實際,1.72,-,EUROSTAT網站，下載於2020年4月
荷蘭,2010,實際,1.76,-,EUROSTAT網站，下載於2020年4月
荷蘭,2015,實際,1.66,-,EUROSTAT網站，下載於2020年4月
荷蘭,2020,中推估,1.58,-,EUROSTAT網站，下載於2020年4月
荷蘭,2025,中推估,1.59,-,EUROSTAT網站，下載於2020年4月
荷蘭,2030,中推估,1.6,-,EUROSTAT網站，下載於2020年4月
