國別,西元年,類別,老化指數,資料說明,資料來源
中華民國,1970,實際,7.4,為該年年底數,內政部，人口統計資料庫
中華民國,1975,實際,9.9,為該年年底數,內政部，人口統計資料庫
中華民國,1980,實際,13.3,為該年年底數,內政部，人口統計資料庫
中華民國,1985,實際,17.1,為該年年底數,內政部，人口統計資料庫
中華民國,1990,實際,23,為該年年底數,內政部，人口統計資料庫
中華民國,1995,實際,32.1,為該年年底數,內政部，人口統計資料庫
中華民國,2000,實際,40.9,為該年年底數,內政部，人口統計資料庫
中華民國,2005,實際,52,為該年年底數,內政部，人口統計資料庫
中華民國,2010,實際,68.6,為該年年底數,內政部，人口統計資料庫
中華民國,2015,實際,92.2,為該年年底數,內政部，人口統計資料庫
中華民國,2020,實際,127.8,為該年年底數,內政部，人口統計資料庫
中華民國,2025,中推估,168.2,為該年年底數,國家發展委員會，「中華民國人口推估(2022年至2070年)」報告，2022年8月
中華民國,2030,中推估,227.1,為該年年底數,國家發展委員會，「中華民國人口推估(2022年至2070年)」報告，2022年8月
中華民國,2035,中推估,283.3,為該年年底數,國家發展委員會，「中華民國人口推估(2022年至2070年)」報告，2022年8月
中華民國,2040,中推估,323.4,為該年年底數,國家發展委員會，「中華民國人口推估(2022年至2070年)」報告，2022年8月
中華民國,2045,中推估,369.5,為該年年底數,國家發展委員會，「中華民國人口推估(2022年至2070年)」報告，2022年8月
中華民國,2050,中推估,408,為該年年底數,國家發展委員會，「中華民國人口推估(2022年至2070年)」報告，2022年8月
中華民國,2055,中推估,436.5,為該年年底數,國家發展委員會，「中華民國人口推估(2022年至2070年)」報告，2022年8月
中華民國,2060,中推估,470.1,為該年年底數,國家發展委員會，「中華民國人口推估(2022年至2070年)」報告，2022年8月
中華民國,2065,中推估,503.8,為該年年底數,國家發展委員會，「中華民國人口推估(2022年至2070年)」報告，2022年8月
中華民國,2070,中推估,511.3,為該年年底數,國家發展委員會，「中華民國人口推估(2022年至2070年)」報告，2022年8月
日本,1970,實際,29.5,為該年10月數,e-Stat 政府統計の総合窓口，下載於2022年7月
日本,1975,實際,32.6,為該年10月數,e-Stat 政府統計の総合窓口，下載於2022年7月
日本,1980,實際,38.7,為該年10月數,e-Stat 政府統計の総合窓口，下載於2022年7月
日本,1985,實際,47.9,為該年10月數,e-Stat 政府統計の総合窓口，下載於2022年7月
日本,1990,實際,66.2,為該年10月數,e-Stat 政府統計の総合窓口，下載於2022年7月
日本,1995,實際,91.2,為該年10月數,e-Stat 政府統計の総合窓口，下載於2022年7月
日本,2000,實際,119.1,為該年10月數,e-Stat 政府統計の総合窓口，下載於2022年7月
日本,2005,實際,146.5,為該年10月數,e-Stat 政府統計の総合窓口，下載於2022年7月
日本,2010,實際,174,為該年10月數,e-Stat 政府統計の総合窓口，下載於2022年7月
日本,2015,實際,210.6,為該年10月數,e-Stat 政府統計の総合窓口，下載於2022年7月
日本,2020,實際,236.3,為該年10月數,e-Stat 政府統計の総合窓口，下載於2022年7月
日本,2025,中推估,261.3,為該年10月數,国立社会保障・人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2030,中推估,281.3,為該年10月數,国立社会保障・人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2035,中推估,303.6,為該年10月數,国立社会保障・人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2040,中推估,328.5,為該年10月數,国立社会保障・人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2045,中推估,344.3,為該年10月數,国立社会保障・人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2050,中推估,356.7,為該年10月數,国立社会保障・人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2055,中推估,365.9,為該年10月數,国立社会保障・人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2060,中推估,372.3,為該年10月數,国立社会保障・人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2065,中推估,376.7,為該年10月數,国立社会保障・人口問題研究所，「日本の将来推計人口」（平成29年推計）
日本,2070,中推估,,資料僅至2065年,国立社会保障・人口問題研究所，「日本の将来推計人口」（平成29年推計）
韓國,1970,實際,7.2,為該年年中數,KOSIS KOrean Statistical Information Service網站，下載於2022年7月
韓國,1975,實際,8.9,為該年年中數,KOSIS KOrean Statistical Information Service網站，下載於2022年7月
韓國,1980,實際,11.2,為該年年中數,KOSIS KOrean Statistical Information Service網站，下載於2022年7月
韓國,1985,實際,14.2,為該年年中數,KOSIS KOrean Statistical Information Service網站，下載於2022年7月
韓國,1990,實際,20,為該年年中數,KOSIS KOrean Statistical Information Service網站，下載於2022年7月
韓國,1995,實際,25.2,為該年年中數,KOSIS KOrean Statistical Information Service網站，下載於2022年7月
韓國,2000,實際,34.3,為該年年中數,KOSIS KOrean Statistical Information Service網站，下載於2022年7月
韓國,2005,實際,46.8,為該年年中數,KOSIS KOrean Statistical Information Service網站，下載於2022年7月
韓國,2010,實際,67.2,為該年年中數,KOSIS KOrean Statistical Information Service網站，下載於2022年7月
韓國,2015,實際,93,為該年年中數,KOSIS KOrean Statistical Information Service網站，下載於2022年7月
韓國,2020,實際,129.3,為該年年中數,KOSIS KOrean Statistical Information Service網站，下載於2022年7月
韓國,2025,中推估,201.5,為該年年中數,KOSIS KOrean Statistical Information Service網站，資料更新時間 2021年12月，下載於2022年7月
韓國,2030,中推估,301.6,為該年年中數,KOSIS KOrean Statistical Information Service網站，資料更新時間 2021年12月，下載於2022年7月
韓國,2035,中推估,369.1,為該年年中數,KOSIS KOrean Statistical Information Service網站，資料更新時間 2021年12月，下載於2022年7月
